﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
bowl,"unknown Chinese",1966-1976,"bowl (vessel)","porcelain (material); glaze","16.5 cm (6 1/2 inches)[circumference at mouth]; 5.5 cm (2 3/16 inches) [height]",SC-17-14,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","A blue chain bowstring surrounds the top outer rim of the bowl.  Under the bowstring there are two blue line drawings flanked by inscriptions: on one side of the bowl, a ship sails through stylized waves; on the other side there is a book in the middle of wheat. The inscriptions read: ""Sailing the seas depends on the helmsman"" [in Chinese characters - dahai hangxing kao duoshou]; and ""The growth of everything relies on the sun"" [in Chinese characters - wanwu shenzhang kao taiyang]. ","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5115,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5115,,,,,,,,,https://omeka.hvvacc.org/files/original/45627179fce59c165a1adaaa8ccb052f,Artwork,"Samuel Dorsky Museum of Art",1,0
bowl,"unknown Chinese",1969,"bowl (vessel)","porcelain (material); glaze","16 cm (6 1/3 inches) [circumference at mouth]; 5.5 cm (2 3/16 inches) [height]",SC-17-15,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","Five hand-brushed black characters on the upper part of the outer body form a slogan: ""The Revolutionary committee is good"" {in Chinese characters - geming weiyuan hui hao]. Each character is framed by a decal or stamp of a purple ring and three sunflowers with yellow centers and green leaves. Decorative flourishes join the separate images.","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5114,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5114,,,,,,,,,https://omeka.hvvacc.org/files/original/d3bdd61894a52ed61454bae4cd358d74,Artwork,"Samuel Dorsky Museum of Art",1,0
bowl,"unknown Chinese","late 1950s-1960s","bowl (vessel)","porcelain (material); glaze","16 cm (6 1/3 inches) [circumference at mouth]; 5.5 cm (2 3/16 inches) [height]",SC-17-13,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The exterior of the bowl, at the top of the rim, features a double red bowstring framing a red geometric design broken by a stylized green flower. Beneath the bottom bowstring, four bold outlined Chinese characters read: ""Be industrious and thrifty in managing household"" [qinjian chijia]. A red bowstring decorates the top of the foot of the bowl.","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5113,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5113,,,,,,,,,https://omeka.hvvacc.org/files/original/64cd3e90c4ac506542d5c0ac8bd5fac0,Artwork,"Samuel Dorsky Museum of Art",1,0
bowl,"unknown Chinese",1966,"bowl (vessel)","porcelain enamel","18.5 cm (7 1/4 inches) [diameter at mouth] x 7.62 cm (3 inches) [height] ",SC-17-09,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The white ground of the bowl is decorated with a dark blue bowstring on the rim. Just below the rim on the exterior wall is a bunch of pine needles, first stenciled in red and then sprayed green, signifying endurance and high principle. Below the pine needles is a red inscription: ""Learn from Comrade Men He"" [in Chinese characters - Xiang Men He Tongzhi xuexi]. ","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5112,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5112,,,,,,,,,https://omeka.hvvacc.org/files/original/c416dfc450f30cfab7dbaede98449bc2,Artwork,"Samuel Dorsky Museum of Art",1,0
"Great gams","Kellner, Tatana",c1981,"Artists' book","Silkscreen, offset","15 x 18 cm.",,"Kellner, Tatana","""Nice knees, ""Jeez knees,"" and ""Great gams"" are a collection comparing drawn images and photographic images, using the lines and curves of body images to compare and contrast.","Leg; foot",,"Women's Studio Workshop",,"University of Delaware, Rochester Institute of Technology, Yale University, Virginia Commonwealth University, Massachusetts College of Art, University of Pittsburgh, Victoria and Albert Museum, Vassar College Library, Indiana University , Museum of Modern",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/abc/id/244,,,,,,,,,"https://omeka.hvvacc.org/files/original/879b303a78c39a1794a4b4e27d387ab0.jpg,https://omeka.hvvacc.org/files/original/1f68a5b28d084270a362872005c0c318.jpg,https://omeka.hvvacc.org/files/original/e8d7b35ba20c30736a796755c25cefd9.jpg,https://omeka.hvvacc.org/files/original/aac70d15b7c49f047a7fa03766610fc3.jpg",Artwork,,1,0
Child-god,"unknown Egyptian","380-342 BCE (circa)","relief (sculpture)",plaster,"12.7 x 13.97 cm (5 x 5 1/2 inches) [irregular]",1957.005.011,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The relief sculpture of a Child-god is a particularly fine example of a ‘sculptor’s model’ or ‘votive object,’ a piece appearing to be a fragment but actually a fully realized object in itself. It is probably Harpokrates, Horus the Child, often found in ‘birthing’ temples, or in artisans workshops associated with the temples, of the Ptolemaic period. Harpokrates is often portrayed sucking his finger, possibly seen here in unfinished form to the right of his mouth. Also common to Harpokrates is the child’s side-lock which curls elegantly down the side of his head. The curling lock is echoed in the smaller curl of the uraeus (upright cobra) on his skullcap, which signifies divine sovereignty. The full cheeks and neck creases suggest a very young child, also common to portrayals of Harpokrates. The carving demonstrates assurance in the delicate quality of the beautifully shaped eyes and mouth, the lovely fullness of the eyebrow and the slight, beneficent smile.
","Egypt; children; gods","http://www.metmuseum.org/art/collection/search/551360?sortBy=Relevance&ft=child-god&pg=1&rpp=20&pos=22; http://www.metmuseum.org/art/collection/search/551316?sortBy=Relevance&ft=child-god&pg=1&rpp=20&pos=40; http://www.mfa.org/collections/object/plaque-of-a-prince-or-child-god-137975","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/336,,,Ptolemaic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts Honor Society, SUNY New Paltz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/336,,,,,,,,,https://omeka.hvvacc.org/files/original/e6c5a72ebf183dc14a53f8f61d3a449f,Artwork,,1,0
"Andre Gide","Abbott, Berenice","1927 [repinted 1981]","gelatin silver print; black-and-white photograph","photographic gelatin; silver halide","50.8 x 40.64 cm (20 x 16 inches)",2015.071.007,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum.","Abbott has lit the French author and Nobel Prize winner (1947) Andre Gide (1869-1951) so as to highlight the writer's head, face and hands emerging from deep shadow. His look, directly out at the viewer, is equally penetrating and pensive and speaks of a deeply intellectual nature.","people; portraits; documentary photography; authors--1920-1940","Copyright Julia Van Haaften http://www.nypl.org/research/chss/spe/art/photo/abbottex/biography.html; http://www.getty.edu/vow/ULANFullDisplay?find=berenice+abbott&role=&nation=&prev_page=1&subjectid=500020631; Newhall, Beaumont. The History of Photography, p 135. New York, NY: The Museum of Modern Art, 1964","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/4896,"56/60 [portfolio]",,"Modern (styles and periods)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Marcuse Pfeifer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/4896,,,,,,,,,https://omeka.hvvacc.org/files/original/37dfcb4351420b9e9c0762d8fb8b96c1,Artwork,"Samuel Dorsky Museum of Art",1,0
"Elevations of Playhouse at Byrdcliffe","Webster, Albert L.",1914,"architectural drawing (visual work)","graphite (mineral)","42.5 x 58.4 cm (16.75 x 23 inches)","WBG 2003.005.001","To request permission to publish or reproduce this work, please contact the Woodstock Byrdcliffe Guild.","This is unrelated to the building, now known as the Byrdcliffe Theater, built in 1902-1903. This may be a drawing for a planned playhouse on the grounds of Webster's home near Byrdcliffe, """"Avanti, where the family sometimges staged plays.",,,"Woodstock Byrdcliffe Guild",,http://hvvacc.org/cdm/singleitem/collection/wbg1/id/189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of  Mary Prevo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/wbg1/id/189,,,,,,,,,https://omeka.hvvacc.org/files/original/839246408441b21e0936df00242cf00f,Artwork,"Woodstock Byrdcliffe Guild",1,0
"Family Group ","Shiff, E. Madeline",1931,"File; work","oil paint (paint)","30 x 30 inches",1974-29-01,"Item may be under copyright restrictions. Contact the holding institution for use.",,Portraits--1920-1940,,"Woodstock Artists Association and Museum (Woodstock, New York, United States)",,https://collections.hvvacc.org/cdm/singleitem/collection/waam/id/1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Mr. and Mrs. Eric Wiltz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/waam/id/1966,,,,,,,,,https://omeka.hvvacc.org/files/original/99bfbd37d19f0e24e60963899681b17d,Artwork,"Woodstock Artists Association and Museum",1,0
"Gikhoko Initiation Mask","unknown Pende",,"mask (costume)","bone (material)","10.16 x 5.08 x 3.81 cm (4 x 2 x 1 1/2 inches)",1970.004.002,"To request permission to reproduce this work, please contact the Samuel Dorsky Museum of Art","The masks of the Bapende peoples can be classified into two styles, the western, or Kwilu and the eastern, or Kasai style. This mask, or more properly badge, reflects the Kwilu style. It is a smaller version of the crested mbuya initiation mask and would have been worn as a pendant, or gikhoko, by an initiate into a secret society as a badge of honor. It also served as protection against illness and hardship. The three-pointed crown of this mask indicates that it refers to the pumbu, or chief, type of mbuya mask.",,,"Samuel Dorsky Museum of Art, State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/1943,,,,,,,,,https://omeka.hvvacc.org/files/original/b3a83acf69a21d0fa1849c75c3ffd70f,Artwork,"Samuel Dorsky Museum of Art",1,0
