﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,https://collections.hvvacc.org/cdm/singleitem/collection/cpw1/id/31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/cpw1/id/31,,,,,,,,,https://omeka.hvvacc.org/files/original/8af1fa85e0340b4cf9d5f4ba44e13002,Artwork,"Center for Photography at Woodstock",1,0
,,,,,,,,,,,,,https://collections.hvvacc.org/cdm/singleitem/collection/cpw1/id/8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/cpw1/id/8,,,,,,,,,https://omeka.hvvacc.org/files/original/7b2bb669c0d9d83824c5045c6cbdaba4,Artwork,"Center for Photography at Woodstock",1,0
,,,,,,,,,,,,,https://collections.hvvacc.org/cdm/singleitem/collection/cpw1/id/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/cpw1/id/100,,,,,,,,,https://omeka.hvvacc.org/files/original/33189d69ee6a78dbd7917eecd5126de1,Artwork,"Center for Photography at Woodstock",1,0
,,,,,,,,,,,,,https://collections.hvvacc.org/cdm/singleitem/collection/cpw1/id/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/cpw1/id/20,,,,,,,,,https://omeka.hvvacc.org/files/original/e9fb2b955822136a5d051a99378a818a,Artwork,"Center for Photography at Woodstock",1,0
,,,,,,,,,,,,,https://collections.hvvacc.org/cdm/singleitem/collection/cpw1/id/13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/cpw1/id/13,,,,,,,,,https://omeka.hvvacc.org/files/original/01194e5a7c440eee75597f5bef72c67f,Artwork,"Center for Photography at Woodstock",1,0
,,,,,,,,,,,,,https://collections.hvvacc.org/cdm/singleitem/collection/cpw1/id/53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/cpw1/id/53,,,,,,,,,https://omeka.hvvacc.org/files/original/8bcaec43c8c0ce31542517f7347ed423,Artwork,"Center for Photography at Woodstock",1,0
HVVACC.Logo.FINAL.WSW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.hvvacc.org/files/original/cb5f61e80c5f2848d4b22e51cf242c9b.png,"Still Image",Logos,1,0
HVVACC.Logo.FINAL.WBG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.hvvacc.org/files/original/ad3079134c0fec10a63a11c1c46ea37b.png,"Still Image",Logos,1,0
HVVACC.Logo.FINAL.WAAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.hvvacc.org/files/original/922c8030fbac0f103eda8aed69234dc8.png,"Still Image",Logos,1,0
HVVACC.Logo.FINAL.CPW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.hvvacc.org/files/original/04e54fbf71cce2be52a08cfcafaa0db4.png,"Still Image",Logos,1,0
