﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
Improvisation,"Kandinsky, Vassily",1922,"woodcut (print)","printing ink","27.31 x 23.5 cm (10 3/4 x 9 1/4 inches)",1953.003.002,"Copyright. 1922. Vassily Kandinsky/VAGA. The Samuel Dorsky Museum of Art respects the rights of artists who retain the copyright to their work.","From the portfolio, Kleine Welten (Small Worlds)",,http://www.lsi.usp.br/~artigas/kandinsky/oartista.html,"Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,https://collections.hvvacc.org/cdm/singleitem/collection/sdma/id/2610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://collections.hvvacc.org/cdm/singleitem/collection/sdma/id/2610,,,,,,,,,https://omeka.hvvacc.org/files/original/98afe2b95bdbcbec59cd0598b1715dba,Artwork,"Samuel Dorsky Museum of Art",1,0
tray,"unknown Chinese",1976,tray,"porcelain enamel","30.48 cm (12 inches) [circumference at mouth] x 3.17 cm (1 1/4 inches) [height]",SC-17-12,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The white interior of the tray is decorated with a dramatic image of a large, blue and red steamship plunging through the white spume of roiling, blue waves; the rising, red sun creates an orange glow in the sky. The image evokes the theme of the Great Helmsman, Mao Zedong. The wide, flat rim is decorated with a green band and bounded by a black bowstring at the outer edge. ","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5117,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5117,,,,,,,,,https://omeka.hvvacc.org/files/original/51837bf27f3acd2af985268dc2fae4e1,Artwork,"Samuel Dorsky Museum of Art",1,0
"train cup","unknown Chinese",1980s-1990s,"drinking vessel","porcelain (material); glaze","8.8 cm (3 1/2 inches) [height to rim]",SC-18-04,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The body features the red symbol of the Chinese Railway System, flanked by two Chinese characters meaning Beijing Railway (Jing Lie). A wide band of blue and white scrolling lotus flowers and bow strings surround the rim. The lid has similar blue and white decorations surrounding the finial. The foot has a blue bow string.","cultural artifacts","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5104,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5104,,,,,,,,,https://omeka.hvvacc.org/files/original/4fcedf0387d714c2299025ecbe174b5c,Artwork,"Samuel Dorsky Museum of Art",1,0
"teapot with attached lid","unknown Chinese",1970s,teapot,"porcelain (material); glaze","14 cm (5 1/2 inches [height to rim]",SC-18-05,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The front decoration depicts the famous story ""Sima Guang smashing a water jar to save a friend"" (""Sima Guang za gang""). The back features a close-up image of plum blossom. The decoration was first outlined with decal and sprayed with a coat of orange color, then finished with yellow hand-painted details. The plain white lid is not original to the piece and was replaced by the last owner.","cultural artifacts; propaganda; folk tales","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5102,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5102,,,,,,,,,https://omeka.hvvacc.org/files/original/18b7714061d97ff1f4bff019ab916f1e,Artwork,"Samuel Dorsky Museum of Art",1,0
"tea glass","unknown Chinese","c. 1975",glassware,"glass; decal",,SC-18-08,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The glass commemorates the Third National Games in Beijing, 1975. It features a decoration of a man in mid-air competing in hurdling. Below the figure are long white lines suggesting track and field, interrupted by a lozenge symbol signifying the event. A inscription appears below the symbol.","cultural artifacts; sports & recreation; hurdle racing, running","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5107,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5107,,,,,,,,,https://omeka.hvvacc.org/files/original/61eceaae3b390f4e9ae63fa99801be0b,Artwork,"Samuel Dorsky Museum of Art",1,0
"tea glass","unknown Chinese","c. 1975",glassware,"glass; decal","9.3 cm (3 2/3 inches) [height]",SC-18-07,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The tea glass is decorated with brown, red and white decal with plum blossom and a poem from ""Poems by Mao Zedong"" [in Chinese characters, Mao Zedong shici]. Mao's poem ""Ode to the Plum Blossom"" [in Chinese characters, Yong Mei] is written in black on a white open book, with red seals beside the text and floral decoration beneath the book.","cultural artifacts; poetry","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5106,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5106,,,,,,,,,https://omeka.hvvacc.org/files/original/f9dcbe0779cfdc1451f15ebb917d3c44,Artwork,"Samuel Dorsky Museum of Art",1,0
"small wine cup","unknown Chinese",1967-1969,"drinking vessel","porcelain (material); glaze","2 cm (3/4 inches) [height]",SC-18-03,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The body is decorated with a green decal of a steamship and buildings under a radiant pink sun. ","cultural artifacts","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5105,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5105,,,,,,,,,https://omeka.hvvacc.org/files/original/7a5ef2a1aac0d9a44b7c1fffd23886b4,Artwork,"Samuel Dorsky Museum of Art",1,0
"shallow bowl","unknown Chinese","c. 1966","bowl (vessel)","porcelain enamel","18 cm ( 7 3/16 inches) [circumference at the mouth] x 2.75 cm (1 3/16 inches) [height]",SC-17-07,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The white center of the bowl is printed with a quote from Chairman Mao's speech, delivered on August 10, 1966 to the Revolutionary masses in Beijing. It ends, ""carry the Cultural Revolution through to the end."" The flat rim is sprayed light blue. The outer edge of the rim is decorated with a dark blue bowstring.","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5122,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5122,,,,,,,,,https://omeka.hvvacc.org/files/original/1d63990b9f62200ac1cbb7827881f615,Artwork,"Samuel Dorsky Museum of Art",1,0
"shallow bowl","unknown Chinese",1961[?],"bowl (vessel)","porcelain enamel","18.2 cm ( 7 3/16 inches) [circumference at the mouth] x 2.75 cm (1 3/16 inches) [height]",SC-17-06,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","This white bowl is decorated with a transfer of Mao's calligraphy in red, surrounded by a blue airplane and cloud pattern on the flat rim. The inscription reads: ""Increase vigilance; defend the homeland"" [in Chinese characters - Tigao jingti baowei zuguo Mao Zedong]. A green bowstring decorates the outer edge of the rim.","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5120,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5120,,,,,,,,,https://omeka.hvvacc.org/files/original/802e1bfa2a7663a5f8b6df13cf4aa8fc,Artwork,"Samuel Dorsky Museum of Art",1,0
"shallow bowl","unknown Chinese",1961,"bowl (vessel)","porcelain enamel","18 cm ( 7 3/16 inches) [circumference at the mouth] x 2.75 cm (1 3/16 inches) [height]",SC-17-05,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","This yellow shallow bowl is decorated with a red inscription around the flat rim which reads: ""Victory Opera Troupe"" [in Chinese characters - Shengli geju tuan]. The outer edge of the rim is decorated with a brown bowstring.","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5119,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5119,,,,,,,,,https://omeka.hvvacc.org/files/original/16395c5368f1edb02f1f3f63b3432348,Artwork,"Samuel Dorsky Museum of Art",1,0
