﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Type","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:ContentDM Number","Item Type Metadata:Credit Line","Item Type Metadata:Holding Institution","Item Type Metadata:Contact Information","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
"shallow bowl","unknown Chinese",1972,"bowl (vessel)","porcelain enamel","19.68 cm (7 3/4 inches) [circumference at mouth] x 2.56 cm (1 inches) [height]",SC-17-11,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The white interior of the shallow bowl is decorated with an image of a red steamship plunging through stylized blue waves; the sky is filled with yellow sunshine. The image evokes the theme of the Great Helmsman, Mao Zedong. The wide, flat rim is green, bounded by a black bowstring at the outer edge. ","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5116,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5116,,,,,,,,,https://omeka.hvvacc.org/files/original/3b00a18534434e437e5cb3919878e323,Artwork,"Samuel Dorsky Museum of Art",1,0
"rice bowl","unknown Chinese",1967-1969,"bowl (vessel)","porcelain (material); glaze","12 cm (4 3/4 inches) [diameter at rim]",SC-18-01,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The footed bowl is decorated on one outer side with three sunflowers facing a deep-pink sun at the upper right; the reverse outer side is inscribed in Chinese characters. A double blue bowstring runs around outer rim. This object was acquired by the donor on September 17, 2003 at the Geng Man Curio City market.","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5103,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5103,,,,,,,,,https://omeka.hvvacc.org/files/original/fbd06c7846124e0424303179659cf597,Artwork,"Samuel Dorsky Museum of Art",1,0
"pencil box","unknown Chinese","October 1966","box (container); writing materials ","tin (metal); color (pigment)",,SC-18-06,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","On the top of the lid, on a red ground a boy wearing a Young Pioneer red kerchief looks up from his reading and gazes thoughtfully into the distance. His open book has a five-pointed red star. To the left are the inscription in Chinese characters under four heroes of the approved operas. The interior lid has two girls playing ping-pong, the factory mark, and the date, all in red on the gray metal.","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5100,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5100,,,,,,,,,https://omeka.hvvacc.org/files/original/285c547d5bf9fef2938e7f297aa3cff5,Artwork,"Samuel Dorsky Museum of Art",1,0
"mug with lid","unknown Chinese","late 1970s","drinking vessel","porcelain enamel","11.43 cm (4 1/2 inches) [diameter at mouth]; 15 cm (5 3/4 inches) [height with lid];  10.79 cm (4 1/4 inches) [height without lid]",SC-17-04a&b,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","A mountainous scene is stenciled on a white ground on this travel mug. A red flag flies on the main peak. The red inscription on the upper right identifies the site as Mount Jinggang [in Chinese characters - Jinggangshan], a revolutionary sacred site where Mao founded his revolutionary base area in 1927. A brown bowstring decorates the rims of the mug and lid. The edge of the lid is sprayed with pink pigment. ","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5110,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5110,,,,,,,,,https://omeka.hvvacc.org/files/original/15d4ca321d67f165fbf86677f6bf581b,Artwork,"Samuel Dorsky Museum of Art",1,0
"mug with lid","unknown Chinese","mid 1970s","drinking vessel","porcelain enamel","9.84 cm (3 7/8 inches) [diameter at mouth]; 12 cm (4 3/4 inches) [height with lid];   8.89 cm (3 1/2 inches) [height without lid]",SC-17-03a&b,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The white ground of this travel mug is stenciled with a red inscription and slogan on one side and an image of Tian'anmen gate and a decorative column on the other side. The slogan reads, ""Serve the people around the world"" [in Chinese characters - Wei quan shijie renmin fuwu].  The inscription indicates that the mug was made for the workers aiding the Pakistan Karakorum Highway Construction (1966-1978). The tops of the mug and lid are decorated with a green scrolling pattern; and the rim of the mug has a black bowstring","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5108,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5108,,,,,,,,,https://omeka.hvvacc.org/files/original/a9468425d67a538b1ec160871879e9cf,Artwork,"Samuel Dorsky Museum of Art",1,0
mug,"unknown Chinese","c. 1972","drinking vessel","porcelain enamel","10 cm (4 inches) [diameter at  mouth]; 10 cm (4 inches) [height]",SC-17-02,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The white ground is decorated with a transferred still life image of two ping pong rackets, red and green, with ribbons on the handles, and a white ping pong ball on a green surface representing a ping pong table. Colorful flowers and green leaves surrounding the rackets add a festive note. A blue inscription: ""Friendship"" [in Chinese characters - Youyi] appears above the paddles. This theme celebrates what was known in foreign [i.e. Western] circles as the ""ping pong diplomacy"" of 1971, which preceded the visit of Richard Nixon, President of the United States of America to the People's Republic of China and the establishment of US-PRC diplomatic relations.  ","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5111,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5111,,,,,,,,,https://omeka.hvvacc.org/files/original/be6a05e62501aeea1fbc9929b42a6b97,Artwork,"Samuel Dorsky Museum of Art",1,0
mug,"unknown Chinese","c. 1958-1959","drinking vessel","porcelain enamel","8.25 cm (3 1/4 inches) [diameter at  mouth]; 8 cm (3 3/16 inches) [height]",SC-17-01,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The front of the white body is stenciled with a slogan in black, ""Grasp revolution, promise production"" [in Chinese characters - Zhua geming cu shengchan]. The mug is decorated with a countryside scene of a red tractor in a green field and a red sun in a yellow sky; pink flower blossoms frame the foreground. The image is flanked by red geometrical frames. A black bowstring decorates the rim.","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5109,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5109,,,,,,,,,https://omeka.hvvacc.org/files/original/77e51593e3dcc9a17ea7e782ea31b870,Artwork,"Samuel Dorsky Museum of Art",1,0
cup,"unknown Chinese","c. 1967","drinking vessel","porcelain (material); glaze","5.5 cm (2 3/16 inches) [height]",SC-18-02,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The body is decorated with a green decal of four dancing women representing people from all over the world; on the reverse is a green decal with the slogan, ""Listen to Chairman Mao's words [in Chinese characters - ting Mao zhuxi de hua]."" There is a decorative blue band surrounding the rim. There is no kiln mark.","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5101,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5101,,,,,,,,,https://omeka.hvvacc.org/files/original/92ed73abb7f7b4db04aaa54cac981131,Artwork,"Samuel Dorsky Museum of Art",1,0
bowl,"unknown Chinese",1966,"bowl (vessel)","porcelain enamel","18.2 cm ( 7 3/16 inches) [circumference at the mouth] x 7.62 cm (3 inches) [height]",SC-17-08,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The bowl has a stenciled decoration of junks sailing on the sea with great waves and a red sun on the horizon. On the reverse is an inscription:  ""Sailing on the sea depends on the helmsman"" [in red Chinese characters - dahai hangxing kao duoshou]. ","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5121,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5121,,,,,,,,,https://omeka.hvvacc.org/files/original/75a13a5779822c9463ad520fecb1cb11,Artwork,"Samuel Dorsky Museum of Art",1,0
bowl,"unknown Chinese","c. 1970","bowl (vessel)","porcelain enamel","14.2 cm (5 2/3 inches) [circumference at mouth] x 6.35 cm 2 1/2 inches) [height]",SC-17-10,"To request permission to publish or reproduce this work, please contact the Samuel Dorsky Museum of Art.","The white bowl is decorated with a blue bowstring on the rim.  A green geometric pattern frames the red inscription stenciled on the exterior. The inscription reads: ""Do not live off past gains. Make new contributions"" [in Chinese characters - Buyao chi laoben yao li xingong].","cultural artifacts; propaganda","Donor's notes","Samuel Dorsky Museum of Art. State University of New York at New Paltz (New Paltz, New York, United States)",,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5118,,,"Cultural Revolution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gift of Alfreda Murck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://hvvacc.org/cdm/singleitem/collection/sdma/id/5118,,,,,,,,,https://omeka.hvvacc.org/files/original/bb9cc268ae38dfe0dc25a6e91976bcdd,Artwork,"Samuel Dorsky Museum of Art",1,0
